pageID,category,topic,external
PAGE0,article,Movies,False
PAGE1,article,TV,False
PAGE2,article,Music,False
PAGE3,article,TV,False
PAGE4,article,Series,False
PAGE5,article,VideoGames,False
PAGE6,article,Movies,False
PAGE7,article,Comic,False
PAGE8,article,TV,False
PAGE9,article,Movies,False
PAGE10,article,TV,False
PAGE11,article,TV,False
PAGE12,article,Music,False
PAGE13,article,Movies,False
PAGE14,article,Movies,False
PAGE15,article,Celebrities,False
PAGE16,article,Movies,False
PAGE17,article,TV,False
PAGE18,article,TV,False
PAGE19,article,TV,False
PAGE20,article,TV,False
PAGE21,article,Celebrities,False
PAGE22,article,Series,False
PAGE23,article,Tech,False
PAGE24,article,Celebrities,False
PAGE25,article,Series,False
PAGE26,article,TV,False
PAGE27,article,Movies,False
PAGE28,article,Series,False
PAGE29,article,TV,False
PAGE30,article,Series,False
PAGE31,article,Series,False
PAGE32,article,Music,False
PAGE33,article,Series,False
PAGE34,article,Celebrities,False
PAGE35,article,Movies,False
PAGE36,article,TV,False
PAGE37,article,TV,False
PAGE38,article,TV,False
PAGE39,article,Celebrities,False
PAGE40,article,TV,False
PAGE41,article,Celebrities,False
PAGE42,article,Celebrities,False
PAGE43,article,Movies,False
PAGE44,article,Music,False
PAGE45,article,TV,False
PAGE46,article,VideoGames,False
PAGE47,article,Celebrities,False
PAGE48,article,Series,False
PAGE49,article,TV,False
PAGE50,article,Celebrities,False
PAGE51,article,TV,False
PAGE52,article,TV,False
PAGE53,article,TV,False
PAGE54,article,Celebrities,False
PAGE55,article,Series,False
PAGE56,article,TV,False
PAGE57,article,Celebrities,False
PAGE58,article,Celebrities,False
PAGE59,article,Series,False
PAGE60,article,Movies,False
PAGE61,article,Celebrities,False
PAGE62,article,TV,False
PAGE63,article,Series,False
PAGE64,article,Celebrities,False
PAGE65,article,Tech,False
PAGE66,article,Tech,False
PAGE67,article,Movies,False
PAGE68,article,Series,False
PAGE69,article,Series,False
PAGE70,article,Movies,False
PAGE71,article,Music,False
PAGE72,article,Movies,False
PAGE73,article,Celebrities,False
PAGE74,article,Movies,False
PAGE75,article,Movies,False
PAGE76,article,Celebrities,False
PAGE77,article,Series,False
PAGE78,article,Comic,False
PAGE79,article,Celebrities,False
PAGE80,article,Music,False
PAGE81,article,TV,False
PAGE82,article,Comic,False
PAGE83,article,TV,False
PAGE84,article,TV,False
PAGE85,article,Series,False
PAGE86,article,TV,False
PAGE87,article,Celebrities,False
PAGE88,article,Series,False
PAGE89,article,Movies,False
